CPT�/NDC,Modifier,Procedure,"Gross Charge/Unit (July 1, 2021)",Self Pay Discounted Payment,Minimum,Maximum ,MVP (Individual and Small Group QHP On Exch; Non QHP Off Exch),HPHC Fully Insured (Risk),HPHC Fully Insured - ElevateHealth QHP On Exch,Harvard Pilgrim Health Care (HPHC) Fully Insured (Non Risk),HPHC - Self Insured ElevateHealth (DH/Select NEAH groups only),HPHC Self Insured,HPHC - Self Insured ElevateHealth (excludes DH/Select NEAH grps),HPHC/Health Plans Inc Self Insured (exclude DH/Select NEAH grps),HPHC/Health Plans Inc Self Insured (DH/Select NEAH groups only),Ambetter QHP On Exch,Tufts Health Plan,Tufts NH Freedom Plan,Aetna (excluding ARNB groups),Aetna ARNB groups only,Cigna HMO/POS ,Cigna PPO ,UnitedHealth Care , The VT Health Plan (TVHP) , TVHP Specialist  , VTHealth Partnership Indv & Sm Grp QHP On Exch; Non QHP Off Exch , Blue Cross Blue Shield of VT Non-Managed Care ,"Anthem HMO/POS; PPO Indv Non QHP On or Off Exch; SHOP Off Exch
", Anthem Indiv QHP On Exch ," Anthem SHOP On Exch
 ", Anthem Indemnity/FEP 
,,SOTRADECOL 3% 30MG/ML 2ML VIAL,$235.73 ,$90.52 ,$92.41 ,$217.63 ,$157.94 ,$146.44 ,$101.76 ,$153.13 ,$153.13 ,$169.35 ,$155.77 ,$169.35 ,$153.13 ,N/A,$146.03 ,$138.73 ,$193.30 ,$164.30 ,$170.10 ,$187.71 ,$188.82 ,$149.45 ,N/A,$133.42 ,$162.42 ,$205.65 ,$125.60 ,$185.07 ,$217.63 
,,NITRIC OXIDE HOURS,$387.00 ,$148.61 ,$151.70 ,$357.28 ,$259.29 ,$240.40 ,$167.07 ,$251.40 ,$251.40 ,$278.02 ,$255.73 ,$278.02 ,$251.40 ,N/A,$239.75 ,$227.75 ,$317.34 ,$269.74 ,$279.26 ,$308.17 ,$309.99 ,$245.36 ,N/A,$219.04 ,$266.64 ,$337.62 ,$206.19 ,$303.83 ,$357.28 
36591,,COLLECT BLOOD SPECIMEN IMPLANTED VENOUS ACCESS DEVICE,$173.00 ,$66.43 ,$67.82 ,$159.71 ,$115.91 ,$107.47 ,$74.68 ,$112.38 ,$112.38 ,$124.28 ,$114.32 ,$124.28 ,$112.38 ,N/A,$107.17 ,$101.81 ,$141.86 ,$120.58 ,N/A,$137.76 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$159.71 
36591,,PER UNIT: COLLECT BLOOD SPECIMEN IMPLANTED VENOUS ACCESS DEVICE,$173.00 ,$66.43 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$47.20 ,N/A,$42.36 ,$54.17 ,N/A,N/A,N/A,N/A
36591,,PER CASE: COLLECT BLOOD SPECIMEN IMPLANTED VENOUS ACCESS DEVICE,$173.00 ,$66.43 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$122.51 ,N/A,N/A,N/A,N/A,$351.02 ,N/A,"$5,375.00 ",N/A,N/A,N/A,N/A,$807.29 ,$514.19 ,$686.48 ,N/A
36592,,"COLLECT BLOOD SPECIMEN CENTRAL/PERIPH CATH, VENOUS",$173.00 ,$66.43 ,$67.82 ,$159.71 ,$115.91 ,$107.47 ,$74.68 ,$112.38 ,$112.38 ,$124.28 ,$114.32 ,$124.28 ,$112.38 ,N/A,$107.17 ,$101.81 ,$141.86 ,$120.58 ,N/A,$137.76 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$159.71 
36592,,"PER CASE: COLLECT BLOOD SPECIMEN CENTRAL/PERIPH CATH, VENOUS",$173.00 ,$66.43 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$122.51 ,N/A,N/A,N/A,N/A,$351.02 ,N/A,"$5,375.00 ",$51.88 ,N/A,$46.59 ,$59.56 ,$807.29 ,$514.19 ,$686.48 ,N/A
96360,,IV INFUSION HYDRATION INITIAL 31 MIN-1 HOUR,$517.00 ,$198.53 ,$202.66 ,$477.29 ,$346.39 ,$321.16 ,$223.19 ,$335.84 ,$335.84 ,$371.41 ,$341.63 ,$371.41 ,$335.84 ,N/A,$320.28 ,$304.25 ,$423.94 ,$360.35 ,$373.07 ,$411.69 ,$414.12 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$477.29 
96360,,PER UNIT: IV INFUSION HYDRATION INITIAL 31 MIN-1 HOUR,$517.00 ,$198.53 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$222.69 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$119.94 ,N/A,$107.73 ,$137.68 ,N/A,N/A,N/A,N/A
96360,,PER CASE: IV INFUSION HYDRATION INITIAL 31 MIN-1 HOUR,$517.00 ,$198.53 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$807.29 ,$514.19 ,$686.48 ,N/A
96361,,IV INFUSION HYDRATION EACH ADDITIONAL HOUR,$256.00 ,$98.30 ,$100.35 ,$236.34 ,$171.52 ,$159.03 ,$110.52 ,$166.30 ,$166.30 ,$183.91 ,$169.16 ,$183.91 ,$166.30 ,N/A,$158.59 ,$150.66 ,$209.92 ,$178.43 ,$184.73 ,$203.85 ,$205.06 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$236.34 
96361,,PER UNIT: IV INFUSION HYDRATION EACH ADDITIONAL HOUR,$256.00 ,$98.30 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$43.77 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$34.43 ,N/A,$30.95 ,$39.53 ,N/A,N/A,N/A,N/A
96361,,PER CASE: IV INFUSION HYDRATION EACH ADDITIONAL HOUR,$256.00 ,$98.30 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$807.29 ,$514.19 ,$686.48 ,N/A
96365,,IV INFUSION THERAPY/PROPHYLAXIS/DX UP TO 1 HOUR,$632.00 ,$242.69 ,$247.74 ,$583.46 ,$423.44 ,$392.60 ,$272.83 ,$410.55 ,$410.55 ,$454.03 ,$417.63 ,$454.03 ,$410.55 ,N/A,$391.52 ,$371.93 ,$518.24 ,$440.50 ,$456.05 ,$503.26 ,$506.23 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$583.46 
96365,,PER UNIT: IV INFUSION THERAPY/PROPHYLAXIS/DX UP TO 1 HOUR,$632.00 ,$242.69 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$222.69 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$146.52 ,N/A,$131.59 ,$168.19 ,N/A,N/A,N/A,N/A
96365,,PER CASE: IV INFUSION THERAPY/PROPHYLAXIS/DX UP TO 1 HOUR,$632.00 ,$242.69 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$807.29 ,$514.19 ,$686.48 ,N/A
96366,,IV INFUSION THERAPY/PROPHYLAXIS/DX EA ADDL HOUR,$234.00 ,$89.86 ,$91.73 ,$216.03 ,$156.78 ,$145.36 ,$101.02 ,$152.01 ,$152.01 ,$168.11 ,$154.63 ,$168.11 ,$152.01 ,N/A,$144.96 ,$137.71 ,$191.88 ,$163.10 ,$168.85 ,$186.33 ,$187.43 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$216.03 
96366,,PER UNIT: IV INFUSION THERAPY/PROPHYLAXIS/DX EA ADDL HOUR,$234.00 ,$89.86 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$43.77 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$46.25 ,N/A,$41.54 ,$53.09 ,N/A,N/A,N/A,N/A
96366,,PER CASE: IV INFUSION THERAPY/PROPHYLAXIS/DX EA ADDL HOUR,$234.00 ,$89.86 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$807.29 ,$514.19 ,$686.48 ,N/A
96367,,IV INFUSION THERAPY/PROPHYLAXIS ADDL SEQUENTIAL INFUSION UP TO 1 HOUR,$365.00 ,$140.16 ,$143.08 ,$336.97 ,$244.55 ,$226.74 ,$157.57 ,$237.10 ,$237.10 ,$262.22 ,$241.19 ,$262.22 ,$237.10 ,N/A,$226.12 ,$214.80 ,$299.30 ,$254.41 ,$263.38 ,$290.65 ,$292.37 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$336.97 
96367,,PER UNIT: IV INFUSION THERAPY/PROPHYLAXIS ADDL SEQUENTIAL INFUSION UP TO 1 HOUR,$365.00 ,$140.16 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$67.82 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$73.56 ,N/A,$66.08 ,$84.45 ,N/A,N/A,N/A,N/A
96367,,PER CASE: IV INFUSION THERAPY/PROPHYLAXIS ADDL SEQUENTIAL INFUSION UP TO 1 HOUR,$365.00 ,$140.16 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$807.29 ,$514.19 ,$686.48 ,N/A
96368,,IV INFUSION THERAPY/PROPHYLAXIS CONCURRENT,$256.00 ,$98.30 ,$100.35 ,$236.34 ,$171.52 ,$159.03 ,$110.52 ,$166.30 ,$166.30 ,$183.91 ,$169.16 ,$183.91 ,$166.30 ,N/A,N/A,N/A,$209.92 ,$178.43 ,N/A,$203.85 ,$205.06 ,N/A,N/A,N/A,N/A,$223.33 ,$136.40 ,$200.99 ,$236.34 
96368,,PER CASE: IV INFUSION THERAPY/PROPHYLAXIS CONCURRENT,$256.00 ,$98.30 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$43.14 ,N/A,$38.73 ,$49.49 ,N/A,N/A,N/A,N/A
96372,,INJECTION THERAPEUTIC/PROPHYLACTIC/DX SUBQ OR INTRAMUSCULAR,$145.00 ,$55.68 ,$56.84 ,$133.86 ,$97.15 ,$90.07 ,$62.60 ,$94.19 ,$94.19 ,$104.17 ,$95.82 ,$104.17 ,$94.19 ,N/A,$89.83 ,$85.33 ,$118.90 ,$101.07 ,$104.63 ,$115.46 ,$116.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$133.86 
96372,,PER UNIT: INJECTION THERAPEUTIC/PROPHYLACTIC/DX SUBQ OR INTRAMUSCULAR,$145.00 ,$55.68 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$45.09 ,N/A,$40.51 ,$51.74 ,N/A,N/A,N/A,N/A
96372,,PER CASE: INJECTION THERAPEUTIC/PROPHYLACTIC/DX SUBQ OR INTRAMUSCULAR,$145.00 ,$55.68 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$67.82 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$807.29 ,$514.19 ,$686.48 ,N/A
96373,,INJECTION THERAPEUTIC/PROPHYLACTIC/DX INTRA-ARTERIAL,$234.00 ,$89.86 ,$91.73 ,$216.03 ,$156.78 ,$145.36 ,$101.02 ,$152.01 ,$152.01 ,$168.11 ,$154.63 ,$168.11 ,$152.01 ,N/A,$144.96 ,$137.71 ,$191.88 ,$163.10 ,$168.85 ,$186.33 ,$187.43 ,$148.36 ,N/A,$132.44 ,$161.23 ,N/A,N/A,N/A,$216.03 
96373,,PER UNIT: INJECTION THERAPEUTIC/PROPHYLACTIC/DX INTRA-ARTERIAL,$234.00 ,$89.86 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$222.69 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
96373,,PER CASE: INJECTION THERAPEUTIC/PROPHYLACTIC/DX INTRA-ARTERIAL,$234.00 ,$89.86 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$807.29 ,$514.19 ,$686.48 ,N/A
96374,,"INJECTION THERAPEUTIC/PROPHYLACTIC/DX IV PUSH, 1ST DRUG",$323.00 ,$124.03 ,$126.62 ,$298.19 ,$216.41 ,$200.65 ,$139.44 ,$209.82 ,$209.82 ,$232.04 ,$213.44 ,$232.04 ,$209.82 ,N/A,$200.10 ,$190.09 ,$264.86 ,$225.13 ,$233.08 ,$257.20 ,$258.72 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$298.19 
96374,,"PER UNIT: INJECTION THERAPEUTIC/PROPHYLACTIC/DX IV PUSH, 1ST DRUG",$323.00 ,$124.03 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$222.69 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
96374,,"PER CASE: INJECTION THERAPEUTIC/PROPHYLACTIC/DX IV PUSH, 1ST DRUG",$323.00 ,$124.03 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$116.46 ,N/A,$104.57 ,$133.70 ,$807.29 ,$514.19 ,$686.48 ,N/A
96375,,INJECTION THERAPEUTIC/PROPHYLACTIC/DX IV PUSH EACH NEW DRUG,$228.00 ,$87.55 ,$89.38 ,$210.49 ,$152.76 ,$141.63 ,$98.43 ,$148.11 ,$148.11 ,$163.80 ,$150.66 ,$163.80 ,$148.11 ,N/A,$141.25 ,$134.18 ,$186.96 ,$158.92 ,$164.52 ,$181.56 ,$182.63 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$210.49 
96375,,PER UNIT: INJECTION THERAPEUTIC/PROPHYLACTIC/DX IV PUSH EACH NEW DRUG,$228.00 ,$87.55 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$43.77 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$50.04 ,N/A,$44.97 ,$57.46 ,N/A,N/A,N/A,N/A
96375,,PER CASE: INJECTION THERAPEUTIC/PROPHYLACTIC/DX IV PUSH EACH NEW DRUG,$228.00 ,$87.55 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$807.29 ,$514.19 ,$686.48 ,N/A
96376,,INJECTION THERAPEUTIC/PROPHYLACTIC/DX IV PUSH EACH ADDL SEQ PUSH SAME DRUG,$191.00 ,$73.34 ,$74.87 ,$176.33 ,$127.97 ,$118.65 ,$82.45 ,$124.07 ,$124.07 ,$137.21 ,$126.21 ,$137.21 ,$124.07 ,N/A,N/A,N/A,$156.62 ,$133.13 ,N/A,$152.09 ,$152.99 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$176.33 
96376,,PER UNIT: INJECTION THERAPEUTIC/PROPHYLACTIC/DX IV PUSH EACH ADDL SEQ PUSH SAME DRUG,$191.00 ,$73.34 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$225.99 ,N/A,$201.19 ,$245.42 ,N/A,N/A,N/A,N/A
96376,,PER CASE: INJECTION THERAPEUTIC/PROPHYLACTIC/DX IV PUSH EACH ADDL SEQ PUSH SAME DRUG,$191.00 ,$73.34 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$807.29 ,$514.19 ,$686.48 ,N/A
96523,,IRRIGATION IMPLANTED VENOUS ACCESS DEVICE FOR DRUG DELIVERY,$204.00 ,$78.34 ,$79.97 ,$188.33 ,$136.68 ,$126.72 ,$88.07 ,$132.52 ,$132.52 ,$146.55 ,$134.80 ,$146.55 ,$132.52 ,N/A,$126.38 ,$120.05 ,$167.28 ,$142.19 ,$147.21 ,$162.45 ,$163.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$188.33 
96523,,PER UNIT: IRRIGATION IMPLANTED VENOUS ACCESS DEVICE FOR DRUG DELIVERY,$204.00 ,$78.34 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$61.15 ,N/A,$54.92 ,$70.20 ,N/A,N/A,N/A,N/A
96523,,PER CASE: IRRIGATION IMPLANTED VENOUS ACCESS DEVICE FOR DRUG DELIVERY,$204.00 ,$78.34 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$60.91 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$807.29 ,$514.19 ,$686.48 ,N/A
A4649,,TRUFILL NEUROGLUE,"$7,500.00 ","$2,880.00 ","$2,940.00 ","$6,924.00 ","$5,025.00 ","$4,659.00 ","$3,237.75 ","$4,872.00 ","$4,872.00 ","$5,388.00 ","$4,956.00 ","$5,388.00 ","$4,872.00 ",N/A,N/A,N/A,"$6,150.00 ","$5,227.50 ","$5,412.00 ","$5,972.25 ","$6,007.50 ",N/A,N/A,N/A,N/A,"$6,543.00 ","$3,996.00 ","$5,888.25 ","$6,924.00 "
A4649,,PER CASE: TRUFILL NEUROGLUE,"$7,500.00 ","$2,880.00 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$52.37 ,N/A,$46.63 ,$56.91 ,N/A,N/A,N/A,N/A
E0603,,BREAST PUMP ADVANCE PUMP IN STYLE (MEDELA),$295.00 ,$113.28 ,$115.64 ,$272.34 ,$197.65 ,$183.25 ,$127.35 ,$191.63 ,$191.63 ,$211.93 ,$194.94 ,$211.93 ,$191.63 ,N/A,N/A,N/A,$241.90 ,$205.62 ,$212.87 ,$234.91 ,$236.30 ,N/A,N/A,N/A,N/A,$257.36 ,$157.18 ,$231.60 ,$272.34 
E0603,,PER CASE: BREAST PUMP ADVANCE PUMP IN STYLE (MEDELA),$295.00 ,$113.28 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$386.21 ,N/A,$336.36 ,$386.21 ,N/A,N/A,N/A,N/A
,,"OXYGEN THER, INCL SETUP/MONITORING",$73.00 ,$28.03 ,$28.62 ,$67.39 ,$48.91 ,$45.35 ,$31.51 ,$47.42 ,$47.42 ,$52.44 ,$48.24 ,$52.44 ,$47.42 ,N/A,$45.22 ,$42.96 ,$59.86 ,$50.88 ,$52.68 ,$58.13 ,$58.47 ,$46.28 ,N/A,$41.32 ,$50.30 ,$63.69 ,$38.89 ,$57.31 ,$67.39 
A4565,,SLING ARM,$5.00 ,$1.92 ,$1.96 ,$4.62 ,$3.35 ,$3.11 ,$2.16 ,$3.25 ,$3.25 ,$3.59 ,$3.30 ,$3.59 ,$3.25 ,N/A,N/A,N/A,$4.10 ,$3.49 ,$3.61 ,$3.98 ,$4.01 ,N/A,N/A,N/A,N/A,$4.36 ,$2.66 ,$3.93 ,$4.62 
A4565,,PER UNIT: SLING ARM,$5.00 ,$1.92 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.90 ,N/A,$3.48 ,$4.24 ,N/A,N/A,N/A,N/A
,,DERMABOND PER 0.5 ML,$58.00 ,$22.27 ,$22.74 ,$53.55 ,$38.86 ,$36.03 ,$25.04 ,$37.68 ,$37.68 ,$41.67 ,$38.33 ,$41.67 ,$37.68 ,N/A,$35.93 ,$34.13 ,$47.56 ,$40.43 ,$41.85 ,$46.19 ,$46.46 ,$36.77 ,N/A,$32.83 ,$39.96 ,$50.60 ,$30.90 ,$45.54 ,$53.55 
,,HEATED VENTILATOR CIRCUIT,$59.00 ,$22.66 ,$23.13 ,$54.47 ,$39.53 ,$36.65 ,$25.47 ,$38.33 ,$38.33 ,$42.39 ,$38.99 ,$42.39 ,$38.33 ,N/A,$36.55 ,$34.72 ,$48.38 ,$41.12 ,$42.57 ,$46.98 ,$47.26 ,$37.41 ,N/A,$33.39 ,$40.65 ,$51.47 ,$31.44 ,$46.32 ,$54.47 
,,HFO VENTILATOR CIRCUIT,$775.00 ,$297.60 ,$303.80 ,$715.48 ,$519.25 ,$481.43 ,$334.57 ,$503.44 ,$503.44 ,$556.76 ,$512.12 ,$556.76 ,$503.44 ,N/A,$480.11 ,$456.09 ,$635.50 ,$540.18 ,$559.24 ,$617.13 ,$620.78 ,$491.35 ,N/A,$438.65 ,$533.98 ,$676.11 ,$412.92 ,$608.45 ,$715.48 
,,OXYGEN DAY,$304.00 ,$116.74 ,$119.17 ,$280.65 ,$203.68 ,$188.84 ,$131.24 ,$197.48 ,$197.48 ,$218.39 ,$200.88 ,$218.39 ,$197.48 ,N/A,$188.33 ,$178.90 ,$249.28 ,$211.89 ,$219.37 ,$242.08 ,$243.50 ,$192.74 ,N/A,$172.06 ,$209.46 ,$265.21 ,$161.97 ,$238.67 ,$280.65 
,,EMERGENCY AIRWAY BOX,$150.00 ,$57.60 ,$58.80 ,$138.48 ,$100.50 ,$93.18 ,$64.76 ,$97.44 ,$97.44 ,$107.76 ,$99.12 ,$107.76 ,$97.44 ,N/A,$92.93 ,$88.28 ,$123.00 ,$104.55 ,$108.24 ,$119.45 ,$120.15 ,$95.10 ,N/A,$84.90 ,$103.35 ,$130.86 ,$79.92 ,$117.77 ,$138.48 
